0:25:54,0:26:25,Patton,Guest,"Well, what’s amazing is that, you know, for what Alice got from Michelle—you know, genetically and, you know, in terms of passing it down—like, “Your mom was a detective!” But seeing Meredith’s influence on her and seeing her become the kind of girl that Meredith was _[inaudible]_, it does feel like the best of both worlds. Like Alice is getting—it’s this, you know, already has a good base there, but then is being taught by this cool girl jedi master. I don’t know what—I don’t know another way to put it. But, you know."
0:26:25,0:26:42,Jesse,Host,"I—you know, I was listening to the second episode of your podcast together, and there was a passing remark that I noticed, and Patton obviously is a member of the nerderati. _[Patton groans and Meredith laughs and confirms.]_ Uuh, Patton has been a celebrity nerd for 20 years."
0:26:42,0:26:44,Patton,Guest,I’m a Capo in the nerd mafia. _[Meredith agrees.]_
0:26:44,0:26:56,Jesse,Host,"Yeah. Um. You know, not just memorizing the name—I’m sure Patton could list the tertiary villains… _[Patton cackles and Meredith confirms.]_ In _Daredevil_ or something."
0:26:56,0:27:02,Patton,Guest,"You mean like Stilt-Man and Typhoid Mary and Mr. Hyde and stuff like that? _[Jesse agrees, laughing.]_ Not the main ones. Like, you know, King Pin and Bullseye. Or—"
0:27:02,0:27:03,Meredith,Guest,"Well, that’s I guess where—"
0:27:03,0:27:05,Patton,Guest,Or Electra. We’re talking about the more—yeah. No—
0:27:05,0:27:12,Meredith,Guest,"You have a question, but I was just gonna say that’s where like _Modok_ comes in. But we’ll talk about _Modok_ in a minute! _[Patton cackles.]_ Like Modok was very second—"
0:27:12,0:27:14,Patton,Guest,"Oh, could not have been more obscure and that’s why we loved him."
0:27:14,0:27:17,Meredith,Guest,"Yeah, obscure. And then he does a show about him. But anyway, go with—go, finish your... _[Patton agrees.]_"
0:27:17,0:27:24,Jesse,Host,"So, Patton is a—Patton is a celebrity nerd. _[Meredith confirms.]_ Michelle was a power nerd of her own kind."
0:27:24,0:27:28,Patton,Guest,"She kind of created this—helped to create this genre, this true crime nerd. You know. _[Patton agrees intermittently as Jesse continues.]_"
0:27:28,0:28:00,Jesse,Host,"Yeah. She was a—you referred to her as a writer and detective. She was like a—she was like an investigative true crime writer who—you know, did some very, very actually important work. Not just, you know, sort of salacious, you know, goof around stuff. So, she was a real power nerd of her—of her own type. I don’t know if she could name tertiary characters in the _Daredevil_ universe. But—"
0:28:00,0:28:01,Patton,Guest,No.
0:28:01,0:28:02,Meredith,Guest,I’m a tertiary character in the _Daredevil_ universe.
0:28:02,0:28:05,Patton,Guest,She is! _[Jesse laughs and Meredith confirms.]_ She is literally a tertiary character.
0:28:05,0:28:06,Jesse,Host,What character are you?
0:28:06,0:28:08,Meredith,Guest,"I play the wife of, um…"
0:28:08,0:28:25,Patton,Guest,"Ben Urich’s wife, who was a writer at _The Daily Bugle_ and knew that Matt Murdock was Daredevil—at least in the comics, canonically. And she is in the season three of _Daredevil_, playing the wife of Ben Urich."
0:28:25,0:28:27,Jesse,Host,Well. I wasn’t using that example for that reason.
0:28:27,0:28:29,Meredith,Guest,Anyway!
0:28:29,0:28:32,Jesse,Host,"So, the thing that you said _[chuckling]_ on the podcast… Meredith."
0:28:32,0:28:34,Meredith,Guest,What’d I say? What’d I say?!
0:28:34,0:28:44,Jesse,Host,"Is you basically said—I’m paraphrasing, but you basically said to Patton, uh, “Yeeeah, you’re a nerd and I’m not.” _[They laugh.]_"
0:28:44,0:29:09,Meredith,Guest,"Well! Here’s the thing. I’ve, overtime, have grown to love the idea of being a nerd. And for me, it’s—the definition, for me, is that it’s someone who’s truly passionate about something they’re interested in. And so, for Patton it’s movies and comics and that kind of thing. And some people it’s music and baseball and—you know. And for me, it’s _Muppets_. _[Laughs.]_"
0:29:09,0:29:10,Patton,Guest,_[Laughing.]_ It’s _Muppets_.
0:29:10,0:29:11,Meredith,Guest,It’s _Muppets_.
0:29:11,0:29:16,Patton,Guest,"But also, it—the—another thing that Meredith and other people that I know have that I do not have—"
0:29:16,0:29:17,Meredith,Guest,_[Interrupting.]_ And poetry.
0:29:17,0:30:02,Patton,Guest,"And poetry—is, she—you know, sometimes I get so lost in the minutia and exotic information of whatever nerdy thing I’m delving into that I kind of lose touch with—like, I’m not—I’m not as cognizant of my friends and everyone that I know and love, whereas Meredith is very, very in tune with everything that’s going on with her friends, is fascinated by them, is actually more in tune with life and human beings as they are right now, whereas I can—yes, I can name, you know, Bossk’s ship from _Empire Strikes Back_—the _Hound’s Tooth_—but I—but I, uh—there are times that I’m like, “Oh, it was your birthday yesterday!” And, you know, Meredith like never—because she’s so much more in tune."
0:30:02,0:30:03,Meredith,Guest,That being said—
0:30:03,0:30:05,Patton,Guest,And sees the poetry and amazingness of her friends.
0:30:05,0:30:17,Meredith,Guest,"Yes. But also, marrying a nerd and having been part of many universes with which he might be fascinated—for example…"
0:30:17,0:30:30,Patton,Guest,"Yeah, she is—well, she came about her love of nerdom from being a part of acting and performing in some of these realms and then meeting the fans and going, “This is actually really cool.” They’re very creative. They’re like—you know."
0:30:30,0:30:54,Meredith,Guest,"Well, I… I start—I voiceover work and I did a show called _The Clone Wars_ that Dave Filoni created and it’s a _Star Wars_ thing. And I play a character in that and because—and a few other characters. I have a main character, named Barriss Offee, but then I have a bunch of other characters as well. And he—Dave, the director and creator—basically is the most knowledgeable—"
0:30:54,0:30:55,Patton,Guest,Oh my god.
0:30:55,0:31:56,Meredith,Guest,"About everything _Star Wars_. And so, I watched every single _Star Wars_ movie in order and then _[chuckles]_ I’m also best friends with Seth Green, who created _Robot Chicken_. _[Patton laughs.]_ And he does a whole _Star Wars_ series about—he does a whole comedy, animated thing about _Star Wars_. And I watched all the _Robot Chicken_ _Star Wars_ specials. _[Laughs.]_ And then of course, Dave gives me the behind the scenes and then he gave me all the books—like, of the expanded universe that have to do with Barriss Offee. So, I became a big love—well, I’ve always loved _Star Wars_, since I was a little girl that was like the first memory I ever have of going to the movies was waiting in line for _Star Wars_ in 1977\. But then I was able to do the show _Rebels_ and then I actually—when they were doing the—usually, when they do a movie, they have a loop group to do background noise and stuff like that. And for _The Force Awakens_, Matt Wood—who’s won many Oscars for sound design—was doing the sound, and normally they hire just a random loop group. He invited the entire cast of _The Clone Wars_ to do—"
0:31:56,0:32:05,Jesse,Host,And this is a group of people who come in when there’s people making noise onscreen who haven’t been recorded when they’re shooting the film.
0:32:05,0:32:07,Patton,Guest,"A cantina, the bridge of a battleship where there’s a lot of voices. Yeah. Yeah."
0:32:07,0:32:34,Meredith,Guest,"Anyone in the background. Anyone in the background of a major scene where there are two main characters chatting, but then there’s random people in the back. There’s voices going on. Chatter. _[Patton confirms.]_ So, he invited all the _Clone Wars_ people to come in, so I actually am also in _The Force Awakens_ and there’s a scene where somebody hand—an extra hands Carrie Fisher something. And they used my voice. I’m like, “Commander.” _[Laughs.]_ _[Patton cackles.]_ So, I have a scene—I have a scene with Carrie Fisher. _[Laughs.]_"
0:32:34,0:32:37,Patton,Guest,_[Softly.]_ “Commander. Commander.”
0:32:37,0:32:47,Jesse,Host,"We’ll finish up with Patton Oswalt and Meredith Salenger in just a minute. Stay with us. It’s _Bullseye_, from [MaximumFun.org](http://www.maximumfun.org) and NPR."
0:32:47,0:33:08,Promo,Clip,"**Music**: Relaxed, thumpy music. **Speaker 1**: This week on NPR’s _Life Kit_, financial independence. We wanna help you work towards financial freedom, wherever you’re at. **Speaker 2**: Concentrate, right now, on what you can do to better your finances, to prepare for that next crisis—not out of fear, but out of preparation. **Speaker 1**: Listen now to the _Life Kit_ podcast from NPR. _[Music fades out.]_"
0:33:08,0:33:50,Promo,Clip,"**Music: Sophisticated electronic/string music.** **Teresa McElroy:** _Shmanners_. Noun. Definition: rules of etiquette designed not to judge others, but rather to guide ourselves through everyday social situations. _[Music stops.]_ **Travis McElroy:** Hello, internet! I’m your husband host, Travis McElroy. **Teresa:** And I’m your wife host, Teresa McElroy. **Travis:** Every week on _Shmanners_, we take a look at a topic that has to do with society or manners. We talk about the history of it. We take a look at how it applies to everyday life. And we take some of your questions. And sometimes, we do a biography about a really cool person that had an impact on how we view etiquette. _[Music fades back in.]_ **Travis:** So, join us every Friday and listen to _Shmanners_ on [MaximumFun.org](https://maximumfun.org/podcasts/shmanners/), or wherever podcasts are found. **Teresa:** Manners shmanners. Get it? _[Music ends on a bright chord.]_"
0:33:50,0:34:16,Jesse,Host,"Welcome back to _Bullseye_. I’m Jesse Thorn. My guests are Patton Oswalt and Meredith Salenger. The married couple have a new podcast called _Did You Get My Text_ _with Meredith and Patton_. Let’s get back into our conversation. I remember very vividly going to Comicon maybe 10 or 12 years ago and it was my first time, and I met this club of _Firefly_ enthusiasts—the television show."
0:34:16,0:34:17,Patton,Guest,Nice!
0:34:17,0:34:19,Jesse,Host,And I had watched _Firefly_ and really enjoyed it and watched—
0:34:19,0:34:20,Patton,Guest,Loved that show.
0:34:20,0:34:22,Jesse,Host,There was a movie of _Firefly_.
0:34:22,0:34:23,Patton,Guest,Yep. _Serenity_.
0:34:23,0:34:39,Jesse,Host,"And I remember _[chuckling]_ thinking—which I also really enjoyed—and I remember thinking like, “What do they—what do they chat about?” ‘Cause there’s only like eight episodes or something. _[Laughing.]_ I was like, “I really like this, and I can’t think of anything to say about it!”"
0:34:39,0:35:30,Patton,Guest,"Well, I mean, what they chat about is what they—what—if you go on any group, you take random lines of tossed off dialogue and then use that to build another thing around it. I mean—which is what a lot of—if you watch _The Mandalorian_, a lot of those things are about tossed off bits of dialogue or a prop that fans honed in on and then they built something around that. Like, they—it’s just amazing. Like, why wouldn’t you be inspired? I wrote an episode—I wrote an issue of the _Firefly_ comic for Darkhorse about—it takes place after Wash’s death and what happens after that death and what his legacy is, because I imagined he must be this really well-known pilot in that universe. So, how do other people react to it? So, that was the story. I pitched it to Joss, and he went, “Yeah, write that one.” So—and there’s—so, there’s—all these people just keep thinking of stuff."
0:35:30,0:35:38,Jesse,Host,"I mean, you have the nerd’s dream job of having that be your profession. _[Chuckles.]_"
0:35:38,0:36:10,Patton,Guest,"Yeah, I know. Well, I’m very lucky in that I get to—especially with something like _Modok_, where you get to take—as Meredith was saying, this very minor, very obscure character who—let’s face it—was not perfectly conceived. It literally looks like it’s just Jack Kirby on a bad day. _[They laugh.]_ “You want a villain? Here’s a giant head and—hey, he flies around. Fine! I gotta get some food!” You know? Like he literally feels like that’s how he was—like, he was created in a rage and he’s just full of rage. And so, then you start building that world."
0:36:10,0:36:26,Meredith,Guest,"You turned it on its head. _[Patton agrees intermittently as Meredith continues.]_ You kind of added something—you made him like the everyman. So, he’s—he—in the animated show, he is villain out in the world but at home he has a home life, and he has a wife who’s mad at him and he’s got kids who fight with him. And—"
0:36:26,0:37:00,Patton,Guest,"_[Interrupting.]_ Don’t respect him. Because—what we said was, the ultimate villain thing—because the other thing about Modok is he is just as angry at the other villains because they don’t give him enough respect. He’s as angry at the villains as he is the heroes. So, we were like, well, in his mind he’s like, “Well, Dr. Doom and the Green Goblin and all these people run the world, but they do it alone. They don’t have families. They can’t—they—I’m gonna be the one that does both.” Like that—in his mind, having a loving family is just another part of his rage against the world. _[Jesse laughs.]_ You know? So then, being able to add all that in there and—"
0:37:00,0:37:01,Meredith,Guest,_[Interrupting.]_ It’s very funny. It’s a really—
0:37:01,0:37:02,Patton,Guest,It’s really fun.
0:37:02,0:37:08,Meredith,Guest,"And it’s so well animated. And again, my friend—Seth Green—his company, Stupid Buddy, do the stop motion animation on that."
0:37:08,0:37:14,Patton,Guest,"And she—Meredith in one episode plays this _[chuckles]_ publicist. And I’m—Brandy. Just, and—"
0:37:14,0:37:22,Meredith,Guest,"Brandy. She talks very fast, and she thinks it’s very nice to call people pigs. _[Patton confirms.]_ She’s like, _[in a high, ditzy voice]_ “Oh my god, you’re such a pig.” _[Laughs.]_ Like."
0:37:22,0:37:45,Patton,Guest,"Yeah. She’s one of those people that thinks that she’s, “I—no, I’m just—I’m trying to like get you—” Thinks that she’s helping her clients and she’s just the nastiest. _[Meredith chuckles.]_ It was really, really fun. _[Meredith confirms.]_ We can see that—and then she just came in and ran with it. It was—so, that kind of stuff is always fun. And, I mean, that whole show, I got to pull in all my friends, everyone that I loved, to come in and do voices. And everyone—everyone just went to town with the characters we gave them."
0:37:45,0:37:47,Meredith,Guest,Nathan Fillion and John Hamm and—
0:37:47,0:37:48,Patton,Guest,"Well, Nate—here’s an—here’s a bit of—"
0:37:48,0:37:49,Meredith,Guest,Ben Schwartz and—
0:37:49,0:37:50,Patton,Guest,Here’s a bit of nerdiness.
0:37:50,0:37:51,Meredith,Guest,Wendy McLendon-Covey. And…
0:37:51,0:38:23,Patton,Guest,"We brought in Nathan Fillion to play Wonder Man, who he plays in a newsclip that was cut out of the first _Guardians of the Galaxy_ film. _[Jesse cackles.]_ ‘Cause in the Marvel comics, that character is a film actor who gets superpowers. So, he plays—they’re just talking about, “This guy—film actor, it’s a new deal.” He hasn’t become Wonder Man yet. And when we did the—and then they cut that whole scene out and then we just called up Nathan and went, “Please, can you voice Wonder Man.” And he goes, “Abso—” And we asked Marvel, “Can we use him?” And then they go, “Oh, yeah. Go ahead.” And he’s perfect, because—"
0:38:23,0:38:25,Jesse,Host,"They were like, “We gotta find him. He’s in here somewhere.”"
0:38:25,0:39:21,Patton,Guest,"Yeah! But also like—‘cause Wonder Man, in the comics, is kind of a _[censored]_. _[Meredith laughs.]_ And they—and they did him that way. Like, they wanted—“What if a—what if a superhero was also kind of a _[censored]_?” And so, it just like—that level of—it just—we just had so much fun. _[Jesse laughs.]_ And we dragged in poor Bill Hader to play another obscure villain called Angar the Screamer. And there is nothing funnier, when you look at early ‘70s Marvel comics and whenever they would try to—“We’ve gotta do something that’s hip with the times. We gotta reach out to the kids.” So, Angar is their attempt at like—“These kids like Robert Plant, don’t they?” So, it’s basically Robert Plant but as like a supervillain whose rock scream can like kill people. I swear to god! And it’s a bunch of old men in their office going, _[grouchily]_ “These rock people will kill you with their scream!” Like that—like, that’s just _[laughing]_ they hate it so much! So. Ugh."
0:39:21,0:39:58,Jesse,Host,"It’s _Bullseye_. I’m Jesse Thorn. My guests are Meredith Salenger and Patton Oswalt. Meredith, you said something that struck me, earlier in our conversation, which was that when you realized you were in love with Patton, before the two of you had ever met, you said not only did you break down having lunch with a friend, but what you said was that you felt like you were a terrible person, and you were 47 years old and would never get married."
0:39:58,0:40:11,Meredith,Guest,"Yeah. Well, I didn’t think I was a—I thought I’d be a terrible person if I had fallen in love, but then didn’t fall in love because of whatever superficial thing that people think of."
0:40:11,0:40:18,Jesse,Host,"Well, you were speaking specifically of you, not of people. So, why do you think you felt that like—something like that would happen?"
0:40:18,0:40:53,Meredith,Guest,"I have dated so many… so many people that are very interesting and very adventurous and cool and… and as I dated them, I knew—while I was dating them—like this is fun. This is an adventure. There’s no way I’m bringing this person home to my father. But this is amazing and I’m having a wild life. And every time a friend would set me up with someone who was good, like a good person with a good job and not a crazy actor and not a crazy musician and not a surfer and not a beatboxer and not a bass player. _[They laugh.]_"
0:40:53,0:40:54,Jesse,Host,_[Through laughter.]_ A beatboxer?!
0:40:54,0:40:55,Meredith,Guest,Oh yeah. I dated a beatboxer from England.
0:40:55,0:41:01,Jesse,Host,"Did you date Rhazel, the Godfather of Noise? Or Doug E Fresh? _[They laugh.]_"
0:41:01,0:41:04,Patton,Guest,She dated Michael Winslow from _The Police Academy_ movie. _[They cackle.]_
0:41:04,0:41:07,Meredith,Guest,"Yeah, famous beatboxer from England. And—"
0:41:07,0:41:14,Jesse,Host,_[Laughing.]_ You haven’t lived until you’ve made out to the sound of a helicopter flying— _[Patton and Jesse dissolve into helpless laughter.]_
0:41:14,0:41:43,Meredith,Guest,"Um. And so, every time I would go out with a regular person, there was always some—I was always—it never was right. And every time I’d come back to my friends, and they’d be like, “How was your date?” I was like, “He’s not for me.” And my friend would then say—after another date, she’s like, “How was your date? He’s not for me.” She would just say “he’s not for me” before I even answered. And so, I just was starting to feel like, “What’s wrong with me? Why am I only attracted to these drug addict—” They’re not all drug addicts. Some were alcoholics. Um! _[Laughs.]_"
0:41:43,0:41:46,Patton,Guest,"And that’s true, yeah. She’s very, very wide ranging in her tastes."
0:41:46,0:42:41,Meredith,Guest,"Um—but, yeah. I have the best dad in the universe. Why aren’t I dating people who are brilliant and smart and nice and good? Why am I just dating the crazy ones? And I thought, “I—there’s something wrong with me. I am a terrible person. Why am I—?” And it just—it just—‘cause it wasn’t right! And I just felt like—my mom was like, “I want you to have what your sister has.” Which is like a husband and kids and a house and a family. And I was like, “But I’m… I haven’t met that person. I’m not gonna just marry someone. I want it to be my person.” And so, for a while I was like, there is something wrong with me. _[Chuckles.]_ I’m terrible. I’m too judgmental. Everybody has something wrong with them. And then… I actually fell in love! For real. With someone’s brain. And heart. And mind. And—and—yeah. And then it just was right."
0:42:41,0:42:49,Jesse,Host,"Patton, did you have a hard time believing that… _[Patton snowballs into laughter as Jesse searches for the right words.]_ … your _[chuckling]_—no! I’m not asking if—"
0:42:49,0:42:50,Patton,Guest,"_[Clearing his throat.]_ No, go ahead."
0:42:50,0:42:52,Jesse,Host,"I’m—this is a question about feelings, Patton!"
0:42:52,0:42:53,Patton,Guest,No!
0:42:53,0:42:54,Jesse,Host,This is not—I feel like you’re—
0:42:54,0:42:55,Patton,Guest,"Well, then—then I—then I pass."
0:42:55,0:42:56,Meredith,Guest,_[Giggles.]_ No.
0:42:56,0:43:05,Jesse,Host,"I feel like you thought the question was gonna be, “Did you have a hard time believing that, like, a total babe could fall in love with you?” Or something. That’s not the question."
0:43:05,0:43:06,Patton,Guest,_[Laughs.]_ What’s the question?
0:43:06,0:43:07,Jesse,Host,The question is—
0:43:07,0:43:10,Patton,Guest,“Did you have a hard time believing a total fox could fall in love with you?”
0:43:10,0:43:21,Jesse,Host,"_[Chuckles.]_ Did you have a hard time believing that you deserved a new and different life, after your wife had died?"
0:43:21,0:44:05,Patton,Guest,"I had some initial problems, just internally going, “Wow, this is really soon.” Like, “This—is this happening too soon?” But I would talk to—there were people—and, again, in my—in my grief counselling that were saying, “You don’t get to choose what—there’s no—” You know, and there was a—one of the counselors said, you know, um, “I—my wife passed away and I, uh—I didn’t get married for like ten years afterwards. I got the exact same hassle that people who get married a year after their—” Which is—where if you get married people are like, “Oh, that’s just too soon. It’s only been a year.” He waited ten years; people went, “He waited too long. This isn’t real. This is some—” Like—"
0:44:05,0:44:06,Meredith,Guest,Everyone’s got their opinion.
0:44:06,0:44:12,Patton,Guest,"Everyone has some weird—again, because… people do have empathy. I’m not saying they’re doing it—"
0:44:12,0:44:14,Meredith,Guest,He’s asking about your feelings.
0:44:14,0:44:47,Patton,Guest,"Yeah, but what I’m saying is my feelings were very, very confused at first. And then I just realized, “But wait a minute, I’m—I’ve lived this very long life. I’ve had a lot of experiences. And I spent 13 years with this amazing woman, and I know another amazing woman when I meet them, because of the time that I’ve spent with Michelle. It’s almost like Michelle helped me recognize that Meredith was just the same kind of amazing. You know? So, why would that—and just because it came along a year and a half, that doesn’t—"
0:44:47,0:44:52,Meredith,Guest,"And that it wasn’t just you. It was Alice, too. _[Patton agrees.]_ I mean, that—she…"
0:44:52,0:44:55,Patton,Guest,"If she and Alice hadn’t gotten along, I would not be with her."
0:44:55,0:46:06,Meredith,Guest,"And I—and I thought, like, “This is gonna be my daughter. There is no—” You know, a lot of people are like, “Oh, you’re a stepmom.” And I’m thinking… I’m a mom. _[Patton agrees.]_ Like, there’s no other—no one else is her mom. She had a mom, but I’m her mom! No one’s telling her to—how to take a bath. Nobody’s telling her to eat her vegetables. Nobody’s teaching her about mean girls in school. There’s nobody but me. There’s no—I’m not the stepmom. I’m the mom. And that might—and I don’t want that to sound, to anyone related to Michelle, like, “How dare you?!” Because it’s not “how dare you”. Michelle’s her mom. Michelle’s her mom and I’m her mom. _[Patton agrees.]_ I’m—it’s just the idea of a stepmom to me feels very much like there’s somebody else they go back to who has to teach them the real stuff and the stepmom just chimes in occasionally like—whatever. But that’s not the case. It’s very much like she’s my baby and I 100% feel ownership of her and I’m glad that I do, because I don’t wanna feel a disconnect. I want it to be as intense as it is. And it is. And we are inseparable, and I love her. And she’s my—she’s my everything and… _[She gets choked up.]_"
0:46:06,0:46:07,Patton,Guest,_[Sweetly.]_ Awww. Heeey! _[They laugh.]_
0:46:07,0:46:09,Meredith,Guest,You talk! You talk.
0:46:09,0:46:10,Patton,Guest,I think I answered it.
0:46:10,0:46:51,Meredith,Guest,"I’m the kind of girl that, at my friends’ weddings—I mean, yes, I’m an actress and on camera I can obviously do anything. But if I have to speak about the real things in my life, I just—if it’s too intense for me, I just can’t actually _[chuckling]_ verbalize it without starting cry. Two of my best friends were like, “Will you speak at my wedding?” And I had the best speech and I got up to speak and I was like, “My best—” and I burst into tears. I’m like, _[tearfully]_ “I can’t do this!” _[Laughing.]_ I had to sit down! _[Patton laughs.]_ And then I go up to the bride and whisper, I’m like _[tearfully]_ “I love you so much, this is what I wanted to say, but I can’t say it in front of everybody ‘cause I can’t speak.” Yeah. And that’s how I feel when I talk about Alice. Literally. I just get too choked up to even finish the sentence!"
0:46:51,0:47:24,Jesse,Host,"Patton, it feels like going through this whole experience, soup to nuts, becoming a parent, losing a partner, gaining a partner, um… has changed what you do onstage a lot. I think you’re a clever enough guy—I mean, when I say that—an extraordinarily clever guy who was and is great at making jokes about…"
0:47:24,0:47:29,Patton,Guest,"Pop culture. Just things removed from me, emotionally. Yeah. _[Patton agrees intermittently as Jesse continues.]_"
0:47:29,0:47:54,Jesse,Host,"When you went back to the stage, which you left for quite a while after having done comedy for—whatever. 25 or 30 years. You know. Six times a week or whatever. Did you have to figure out not just how to be funny in the context of grief, but how to do something that felt like it was worth doing?"
0:47:54,0:49:35,Patton,Guest,"I had to figure out how to get beyond my own guilt and self-loathing of, “How are you up here telling jokes? What are you doing right now?” Like, “This is—this should be over for you.” But then—and I talked with a lot of my friends. I talked with my therapist about it, and he said, “People come to comedy shows ‘cause they’ve got stuff going on and they want to go out for a laugh and you’re giving that to them. Why would you—why is that a bad thing to put into the world? And if you’re—you’re not making them go through your grief. You’re trying to process it and find a funny way to deal with it.” You know. Initially, that was very, very hard. There were nights when I just went up and I was way too raw. There were nights when I went up, I would do a set and I would never mention her death. And that felt even weirder. The audience would get weirded out. Like, “We all know what happened. Why aren’t you talking about—” Like, it felt very strange. So, I had to find a way to talk about it but in a way that felt human and felt funny but not disrespectful, which is a way to—you know, there’s a way to do that. You know, a lot of times it—I remember, you know, at someone’s memorial, people make jokes. They’re not making fun of the person that’s dead, but they’re telling funny stories and we’re laughing and that kind of helps you remember the ridiculousness of it. So, you know, that kind of thing always—you know, for a comedian at least, it’s been my way of coping. Why would I—why would I then cut myself off from that? It doesn’t make any sense. It doesn’t do anyone any good, down the line. And I’m not talking like, _[grandly]_ “My comedy is bringing the cure to the world!” But it does bring 45 minutes of diversion and hopefully some laughs. It’s not a bad thing. You know?"
0:49:35,0:49:39,Jesse,Host,"Patton, is there a significance to the fact that you have gold bands on the ring fingers of both your hands?"
0:49:39,0:49:51,Patton,Guest,"Well. This is my new wedding ring, on my left hand, that I put on when I married Meredith. This one is—Meredith, Alice and I, she bought us these rings."
0:49:51,0:49:52,Meredith,Guest,"I—well, let me—"
0:49:52,0:49:54,Patton,Guest,"Explain this, ‘cause it’s really cool."
0:49:54,0:50:43,Meredith,Guest,"When I was a little girl, my parents got divorced and my mom got remarried when I was seven. And my stepdad bought me and my sister little, tiny rings, because he wasn’t just marrying my mom. He was marrying all of us. And that’s how I felt when I met—I was like, “This is my commitment to both of you.” So, I had three rings made and they’re all the same and on the inside of the ring is a little moonstone and a moonstone is like for love and connection and I basically was like, “The three of us are getting married and I wanna have—” Alice has a wedding ring, I have a wedding ring, and he does and that—so, on his right hand is the one with me and Alice and him, and the left one is—I know a lot of people think it’s like, “Is that the ring—” _[Patton chuckles.]_ “Is that Michelle’s ring, still?”"
0:50:43,0:50:45,Patton,Guest,"I still get that, yeah."
0:50:45,0:50:50,Meredith,Guest,"I know a lot of people think that it is, but that’s the—that’s the family band. _[Patton confirms.]_"
0:50:50,0:50:54,Jesse,Host,"Well, Meredith Salenger, Patton Oswalt, I’m so grateful to you for taking this time to be on _Bullseye_."
0:50:54,0:50:55,Patton,Guest,Thanks for having us on! Seriously.
0:50:55,0:50:57,Meredith,Guest,This was so nice! You’re so lovely.
0:50:57,0:51:01,Patton,Guest,"I’ve missed your show. I’ve missed being able to go out and do shows, so this was great. Thank you, man. Seriously."
0:51:01,0:51:02,Meredith,Guest,Thank you.
0:51:02,0:51:32,Jesse,Host,"Patton Oswalt and Meredith Salenger, folks. Their new podcast is _Did You Get My Text_ _with Meredith and Patton_. That’s out now. Find it wherever you listen to podcasts. Patton Oswalt is currently starring on Marvel’s _Modok_. It’s a role he was born to play. If you like that kind of thing, _Modok_ is full of easter eggs and obscure references to Marvel comics. So. Check it out, nerds. _[Beat.]_ Just goofing. Everybody should check it out. Patton’s the best."
0:51:32,0:51:34,Music,Transition,"Relaxed, thumpy music."
0:51:34,0:53:07,Jesse,Host,"That’s the end of another episode of _Bullseye_. _Bullseye_ is created from the homes of me and the staff of Maximum Fun, in and around greater Los Angeles, California—where, I don’t know if you knew this, but there is a veterinarian shortage? So, look. If you’re listening to this and you’re a veterinarian, you don’t have enough work, come out to Southern California. We can use you. The show is produced by speaking into microphones. Our senior producer is Kevin Ferguson. Our producer is Jesus Ambrosio. Special thank you to Jesus for taking the reins while Kevin was out, last week. I hope you had fun in Big Sur, Kevin. We get help from Casey O’Brien and Jordan Kauwling. Thank you to Jordan for her years of work here, at Maximum Fun. She’s moving on. Production fellows at Max Fun are Richard Robey and Valerie Moffat. Our interstitial music is by Dan Wally, also known as DJW. Our theme song is by The Go! Team. Thanks to them and to their label, Memphis Industries, for sharing it. They have a brand-new record out. Go buy it! Or stream it! The Go! Team are the best. It is so nice of them to let us use their amazing music on this show and I can’t recommend their records enough. The new one’s called _Get up Sequences Part One_. You can also keep up with _Bullseye_ on Twitter, Facebook, and YouTube. We post all our interviews there. I am on Twitter [@JesseThorn](http://www.twitter.com/jessethorn). I think that’s about it. Just remember: all great radio hosts have a signature signoff."
0:53:07,,Promo,Promo,**Speaker**: _Bullseye with Jesse Thorn_ is a production of [MaximumFun.org](http://www.maximumfun.org/) and is distributed by NPR. _[Music fades out.]_
